Subject,Start Date,Start Time,Location,Description
SäyRi-16: Harkka 17:30-18:30,2024-06-11,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177306  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-06-13,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177282  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
"SäyRi-16: PetPet & MuurY, P8",2024-06-15,13:30,"Muuramen tekonurmi, Kenttätie 13,  40950 Muurame","https://sayri-16.nimenhuuto.com/events/18220903  
Tavataan paikan päällä 13:30. Ns. tekniselle alueelle kentällä menevät vain pelaajat ja valmentajat. Omaa pallo alkulämppään mukaan. Varustus: sään mukainen + peliasu, säärisuojat ja vettä. Matsien väliajalle voi ottaa jotakin sopivaa evästä mukaan reppuun. Halukkaat maalivahdit ottakaa omat hanskat mukaan.

Peliaika 2x15min

14:00 PetPet
14:45 MuurY

Kokoonpanot:-

Valmentajat: -"
SäyRi-16: Harkka 17:30-18:30,2024-06-18,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177307  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-06-20,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177283  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-06-25,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177308  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-06-27,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177284  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: HeinäCup,2024-06-28,13:00,"Huhtasuon urheilukenttä, Kangasvuorentie 22,  40340 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18089407  
Pelataan 28.-30.6. Tarkemmat pelipäivät ja ajankohdat ilmoitetaan myöhemmin."
SäyRi-16: Harkka 17:30-18:30,2024-07-02,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177309  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Lisäharkka,2024-07-03,17:30,"Kaijansaari, Kaijansaari,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177377  
Vapaaehtoinen lisäharkka Kaijansaaressa (30-45min). Vaatteiksi kelinmukainen ulkoiluvarustus ja juoksukengät, ei tarvitse palloa tai nappiksia."
SäyRi-16: Harkka 17:30-18:30,2024-07-04,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177285  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: JJK:n edustuksen peli,2024-07-06,16:00,"Harjun Stadion, Ihantolantie 3,  40720 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18320560  
JJK v RoPS, klo 16:00 alkaen Harjulla. Mennäänkö yhdessä isommalla porukalla katsomaan aikuisten futispeliä? Vapaaehtoinen ja omakustanteinen tapahtuma! SäyRi-vaatetta päälle & Harjulle syömään hodareita! Alle 16-vuotiaille vapaa pääsy, aikuiset 15e/lippu.

Liput ja lisätietoa: http://www.jjk.fi/ottelu/paasyliput/

Ottelu Palloliiton järjestelmissä: https://tulospalvelu.palloliitto.fi/match/3364134/lineups"
SäyRi-16: Harkka 17:30-18:30,2024-07-30,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177313  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-01,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177289  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-06,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177314  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-08,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177290  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-13,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177315  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-15,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177291  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-20,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177316  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-22,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177292  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-27,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177317  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-08-29,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177293  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-03,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177318  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-05,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177294  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-10,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177319  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-12,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177295  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-17,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177320  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-19,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177296  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-24,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177321  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-09-26,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177297  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
